Numero_OC,Proveedor,Partida_Presupuestal,Descripcion_de_la_Partida_Presupuestal,Concepto,Cantidad_Ordenada,UM, Monto_total_ SinIVA ,Fundamentacion_Legal
24B0008,"RINBA, REFACCIONES INDUSTRIA LES Y BANDAS S.A. DE C.V. ",29801,Refacciones y accesorios menores de maquinaria y otros equipos,"CINTA PARA PINTAR (ENMASCARAR) 1""",24,PZ, $953.52 ,ADJUDICACION DIRECTA-ART 42
24B0009,RODRIGO MANZO FOYO                  ,21101,Materiales y utiles de oficina,BOLIGRAFO PUNTO MEDIANO,192,PZ, $816.00 ,ADJUDICACION DIRECTA-ART 42
24B0009,RODRIGO MANZO FOYO                  ,21101,Materiales y utiles de oficina,CINTA DIUREX TRANSPARENT1 DE ANCHO,12,PZ, $343.92 ,ADJUDICACION DIRECTA-ART 42
24B0009,RODRIGO MANZO FOYO                  ,21101,Materiales y utiles de oficina,CLIPS STANDARDNO. 1 (C/100 PZAS.),17,CJ, $178.50 ,ADJUDICACION DIRECTA-ART 42
24B0009,RODRIGO MANZO FOYO                  ,21101,Materiales y utiles de oficina,FOLDER DE CARTONCILLOT/CARTA (CON CEJA),1000,PZ," $2,150.00 ",ADJUDICACION DIRECTA-ART 42
24B0009,RODRIGO MANZO FOYO                  ,21101,Materiales y utiles de oficina,LAPIZ PLOMO NO. 3,24,PZ, $120.72 ,ADJUDICACION DIRECTA-ART 42
24B0009,RODRIGO MANZO FOYO                  ,21101,Materiales y utiles de oficina,MARCA TEXTOS O MARCADOR ALERTA,28,PZ, $302.40 ,ADJUDICACION DIRECTA-ART 42
24B0009,RODRIGO MANZO FOYO                  ,21101,Materiales y utiles de oficina,BOLIGRAFO PUNTO FINO,192,PZ, $919.68 ,ADJUDICACION DIRECTA-ART 42
24B0009,RODRIGO MANZO FOYO                  ,21101,Materiales y utiles de oficina,REGISTRADOR LEFORT VERDEDE CARTON T/CARTA,120,PZ," $4,716.00 ",ADJUDICACION DIRECTA-ART 42
24B0010,MONICA ELIZABETH CASTILLO PALACIOS  ,23801,Mercancias para su comercializacion en tiendas del sector p,SOBRE BURBUJA GRANDE  8 1/2  POR 12,500,PZ," $6,450.00 ",ADJUDICACION DIRECTA-ART 42
24B0010,MONICA ELIZABETH CASTILLO PALACIOS  ,23801,Mercancias para su comercializacion en tiendas del sector p,SOBRE BURBUJA CHICO  5  POR 10,500,PZ," $3,950.00 ",ADJUDICACION DIRECTA-ART 42
24B0011,IDENTIMARKET SA DE CV ,21201,Materiales y utiles de impresion y reproduccion, RIBBON BX7AS1 DE RESINA/IMPRESORA TOSHIBAB-SXS,124,PZ," $138,669.43 ",ADJUDICACION DIRECTA-ART 42
24B0012,MEJIA RAUDRY HUGO                   ,21101,Materiales y utiles de oficina,SELLO DE GOMA DIFERENTES LEYENDAS AUTOENTINTABL,1,PZ, $580.00 ,ADJUDICACION DIRECTA-ART 42
24B0012,MEJIA RAUDRY HUGO                   ,21101,Materiales y utiles de oficina,SELLO DE GOMA DIFERENTES LEYENDAS AUTOENTINTABL,4,PZ," $2,320.00 ",ADJUDICACION DIRECTA-ART 42
24B0012,MEJIA RAUDRY HUGO                   ,21101,Materiales y utiles de oficina,ETIQUETA DE 9 X 11.5 CM.MANEJO DE MONEDAS Y ME,1000,PZ," $2,520.00 ",ADJUDICACION DIRECTA-ART 42
24B0013,ERNESTO PONCE RIVERA ,24901,Otros materiales y articulos de construccion y reparacion,ARENA (M�),7,M3," $2,414.65 ",ADJUDICACION DIRECTA-ART 42
24B0013,ERNESTO PONCE RIVERAJULIAN DE LOS REYES No. 317,24901,Otros materiales y articulos de construccion y reparacion,NO EXISTE MAESTRO ARTICULO,1,N/D, $386.34 ,ADJUDICACION DIRECTA-ART 42
24B0014,ERNESTO PONCE RIVERA,29801,Refacciones y accesorios menores de maquinaria y otros equipos,COSTAL DE NYLON,180,PZ," $1,861.20 ",ADJUDICACION DIRECTA-ART 42
24B0014,ERNESTO PONCE RIVERAJULIAN DE LOS REYES No. 317,29801,Refacciones y accesorios menores de maquinaria y otros equipos,NO EXISTE MAESTRO ARTICULO,1,N/D, $297.79 ,ADJUDICACION DIRECTA-ART 42
24B0016,ULINE SHIPPING SUPPLIES S. DE R.L. DE C.V.,29801,Refacciones y accesorios menores de maquinaria y otros equipos,BANDEJA PLASTICA PARA COLOCACION DE PERTENENCIAS,50,PZ," $12,100.00 ",ADJUDICACION DIRECTA-ART 42
24B0017,PEDRO LUIS CASTILLO MIRANDA.,25101,Productos quimicos basicos,RETARDANTE DE FUEGO MARCA FLAME OUT TELAS,4,LT," $1,060.88 ",ADJUDICACION DIRECTA-ART 42
24B0018,PRODITEC SAS,29801,Refacciones y accesorios menores de maquinaria y otros equipos,CONVEYOR BELT STATION 3 (415-2351),4,PZ," $8,800.83 ",ADJUDICACION DIRECTA-ART 42
24B0018,PRODITEC SAS,29801,Refacciones y accesorios menores de maquinaria y otros equipos,"CAPACITIVE MULTITOUCH SCREEN 17"" 1280X1024",1,PZ," $19,005.23 ",ADJUDICACION DIRECTA-ART 42
24B0018,PRODITEC SAS,29801,Refacciones y accesorios menores de maquinaria y otros equipos,TRANSPORT BELT COMPSC336 (X1 METER),1,PZ," $16,454.13 ",ADJUDICACION DIRECTA-ART 42
24B0019,AVANCE Y TECNOLOGIA EN PLASTICOS S.A DE C.V.,21401,Materiales y utiles para el procesamiento en equipos y biene,CARTUCHO ORIGINAL UV EUV4 COLOR CYAN PARA IMPRES,1,PZ," $1,562.24 ",ADJUDICACION DIRECTA-ART 42
24B0019,AVANCE Y TECNOLOGIA EN PLASTICOS S.A DE C.V.,21401,Materiales y utiles para el procesamiento en equipos y biene,CARTUCHO ORIGINAL UV EUV4 COLOR MAGENTA PARA IMP,1,PZ," $1,562.24 ",ADJUDICACION DIRECTA-ART 42
24B0019,AVANCE Y TECNOLOGIA EN PLASTICOS S.A DE C.V.,21401,Materiales y utiles para el procesamiento en equipos y biene,CARTUCHO ORIGINAL UV EUV4 OLOR AMARILLO (YELLOW),1,PZ," $1,562.24 ",ADJUDICACION DIRECTA-ART 42
24B0019,AVANCE Y TECNOLOGIA EN PLASTICOS S.A DE C.V.,21401,Materiales y utiles para el procesamiento en equipos y biene,CARTUCHO ORIGINAL UV EUV4 COLOR NEGRO (BLACK) PA,1,PZ," $1,562.24 ",ADJUDICACION DIRECTA-ART 42
24B0019,AVANCE Y TECNOLOGIA EN PLASTICOS S.A DE C.V.,21401,Materiales y utiles para el procesamiento en equipos y biene,CARTUCHO ORIGINAL UV EUV4 COLOR BLANCO (WHITE) P,1,PZ," $1,562.24 ",ADJUDICACION DIRECTA-ART 42
24B0019,AVANCE Y TECNOLOGIA EN PLASTICOS S.A DE C.V.,21401,Materiales y utiles para el procesamiento en equipos y biene,CARTUCHO ORIGINAL UV EUV4 GLOSS (BARNIZ TRASPARE,1,PZ," $1,562.24 ",ADJUDICACION DIRECTA-ART 42
24B0020,ULINE SHIPPING SUPPLIES S. DE R.L. DE C.V.,29801,Refacciones y accesorios menores de maquinaria y otros equipos,TAPETES ANTIMICROBIANOSTIPO INDUSTRIAL COLOR CA,6,PZ," $30,624.00 ",ADJUDICACION DIRECTA-ART 42
24B0021,MAYELI CERVANTES TORRES ,29801,Refacciones y accesorios menores de maquinaria y otros equipos,TERMOSTATO X1379088401 MARCA TRANE,1,PZ," $16,840.23 ",ADJUDICACION DIRECTA-ART 42
24B0022,"LUBRICANTES INDUSTRIALES   ABAMEX, S",26105,"Combustibles, lubricantes y aditivos para maquinaria, equipo de produccion y se",ACEITE MOBIL DTE-26 OEQUIV.,624,LT," $105,551.41 ",ADJUDICACION DIRECTA-ART 42
24B0022,"LUBRICANTES INDUSTRIALES   ABAMEX, S",26105,"Combustibles, lubricantes y aditivos para maquinaria, equipo de produccion y se",ACEITE MOBIL DTE-26 OEQUIV.,416,LT," $70,367.61 ",ADJUDICACION DIRECTA-ART 42
24B0023,"GAS MENGUC, S.A. DE C.V.            ",26105,"Combustibles, lubricantes y aditivos para maquinaria, equipo de produccion y se",GAS BUTANO LP PARA CILINDRO.,298,LT," $2,838.71 ",ADJUDICACION DIRECTA-ART 42
24B0024,RELECTRONI CONTROL Y AUTOMATIZACION IZACION INDUSTRIAL S.A. DE C.V.,29801,Refacciones y accesorios menores de maquinaria y otros equipos,CLEMA WDU 2.5/ZZBORNES DE DOBLE PISO WEI,50,PZ," $1,691.00 ",ADJUDICACION DIRECTA-ART 42
24B0024,RELECTRONI CONTROL Y AUTOMATIZACION IZACION INDUSTRIAL S.A. DE C.V.,29801,Refacciones y accesorios menores de maquinaria y otros equipos,CLEMA WD6BORNE DE PASO WEIDMULLER,18,PZ, $374.40 ,ADJUDICACION DIRECTA-ART 42
24B0025,"SUPERMERCADOS INTERNACIONALE S HEB, ",22104,Productos alimenticios para el personal en las instalaciones de las dependencia,REFRESCO EN LATA COCACOLA NORMAL (C/24 PZAS.),1,CJ, $432.00 ,ADJUDICACION DIRECTA-ART 42
24B0026,"NUEVA WALMART DE MEXICO, S DE R.L. D",21601,Material de limpieza,PANUELOS KLEENEX COLD CARE,3,CJ, $312.00 ,ADJUDICACION DIRECTA-ART 42
24B0027,BEBIDAS PURIFICADAS S. DE R.L. DE C.V. ,22104,Productos alimenticios para el personal en las instalaciones de las dependencia,NO EXISTE MAESTRO ARTICULO8-22104,14000,N/D," $448,000.00 ",ADJUDICACION DIRECTA-ART 42
24B0028,"NUEVA WAL MART DE MEXICO, S. DE R.L.",22104,Productos alimenticios para el personal en las instalaciones de las dependencia,CAFE MOLIDOPARA CAFETERA,1,KG, $135.00 ,ADJUDICACION DIRECTA-ART 42
24B0029,"NUEVA WAL MART DE MEXICO, S. DE R.L.",22104,Productos alimenticios para el personal en las instalaciones de las dependencia,GALLETAS SURTIDO RICO,2,CJ, $140.00 ,ADJUDICACION DIRECTA-ART 42
24B0029,"NUEVA WAL MART DE MEXICO, S. DE R.L.AV. NEXTENGO N� 78COL. SANTA CRUZ AC",22104,Productos alimenticios para el personal en las instalaciones de las dependencia,REFRESCO EN LATA COCACOLA NORMAL (C/24 PZAS.),2,CJ, $744.83 ,ADJUDICACION DIRECTA-ART 42
24B0029,"NUEVA WAL MART DE MEXICO, S. DE R.L.AV. NEXTENGO N� 78COL. SANTA CRUZ AC",22104,Productos alimenticios para el personal en las instalaciones de las dependencia,CAPSULA PARA CAFE EXPRESSO (CAJA CON 16 PZS),9,CJ," $1,269.00 ",ADJUDICACION DIRECTA-ART 42
24B0030,"NUEVA WALMART DE MEXICO, S DE R.L. D",22104,Productos alimenticios para el personal en las instalaciones de las dependencia,CAFE MOLIDOPARA CAFETERA,3,KG, $798.00 ,ADJUDICACION DIRECTA-ART 42
24B0031,PRESSENSYSTEME SCHULER-MEXIKO S.A. DE C.V. ,29801,Refacciones y accesorios menores de maquinaria y otros equipos,SERVOMOTOR 3000 RPM RESOLVER P 4N01 MODELO 1FK7,2,PZ," $194,563.04 ",ADJUDICACION DIRECTA-ART 42
24B0032,PLOMERIA SELECTA S.A. DE C.V.,24901,Otros materiales y articulos de construccion y reparacion,CARTUCHO DE COMPRESION PARA REGADERA Y LLAVES,6,PZ, $730.24 ,ADJUDICACION DIRECTA-ART 42
24B0033,JAVIER BARBA GUERRERO,21201,Materiales y utiles de impresion y reproduccion,PAPEL PARA COPIADORA (XEROX) T/CARTA (500 PZAS.),640,PQ," $38,400.00 ",ADJUDICACION DIRECTA-ART 42
24B0034,"MUNCHMEYER-CALDERON,  S.A. DE C.V.  ",29801,Refacciones y accesorios menores de maquinaria y otros equipos,DEDO P/PRENSA MRV-150(SUERTE $ 2.00),1000,PZ," $89,460.00 ",ADJUDICACION DIRECTA-ART 42
24B0034,"MUNCHMEYER-CALDERON,  S.A. DE C.V.  ",29801,Refacciones y accesorios menores de maquinaria y otros equipos,DEDO P/PRENSA MRV-150(SUERTE $ 5.00),1000,PZ," $89,460.00 ",ADJUDICACION DIRECTA-ART 42
24B0034,"MUNCHMEYER-CALDERON,  S.A. DE C.V.  ",29801,Refacciones y accesorios menores de maquinaria y otros equipos,DEDO P/PRENSA MRV-150(SUERTE $ 10.00),1000,PZ," $89,460.00 ",ADJUDICACION DIRECTA-ART 42
24B0035,EXPOSICION DE COMPUTADORAS DE SAN ,21201,Materiales y utiles de impresion y reproduccion,RIBBON EVOLIS FILM CLEARRT AVANSIA,2,PZ," $2,490.00 ",ADJUDICACION DIRECTA-ART 42
24B0035,EXPOSICION DE COMPUTADORAS DE SAN ,21201,Materiales y utiles de impresion y reproduccion,RIBBON EVOLIS 4 PANELESYMCK RT AVANSIA,2,PZ," $6,860.00 ",ADJUDICACION DIRECTA-ART 42
24B0035,EXPOSICION DE COMPUTADORAS DE SAN ,21201,Materiales y utiles de impresion y reproduccion,PARCHE HOLOGRAFICO GENERICO DE 0.6MIL PARA LAMIN,2,PZ," $6,860.00 ",ADJUDICACION DIRECTA-ART 42
24B0035,EXPOSICION DE COMPUTADORAS DE SAN ,21201,Materiales y utiles de impresion y reproduccion,RIBBON EVOLIS FILM CLEARRT AVANSIA,2,PZ," $2,490.00 ",ADJUDICACION DIRECTA-ART 42
24B0035,EXPOSICION DE COMPUTADORAS DE SAN ,21201,Materiales y utiles de impresion y reproduccion,RIBBON EVOLIS 4 PANELESYMCK RT AVANSIA,2,PZ," $6,860.00 ",ADJUDICACION DIRECTA-ART 42
24B0035,EXPOSICION DE COMPUTADORAS DE SAN ,21201,Materiales y utiles de impresion y reproduccion,PARCHE HOLOGRAFICO GENERICO DE 0.6MIL PARA LAMIN,2,PZ," $6,860.00 ",ADJUDICACION DIRECTA-ART 42
24B0036,VICTOR MANUEL PARDO OLGUIN ,25101,Productos quimicos basicos,SOLUCION BUFFER PH 7.0,1,LT, $169.00 ,ADJUDICACION DIRECTA-ART 42
24B0036,VICTOR MANUEL PARDO OLGUIN ,25101,Productos quimicos basicos,NITRATO DE POTASIO,20,KG," $7,920.00 ",ADJUDICACION DIRECTA-ART 42
24B0036,VICTOR MANUEL PARDO OLGUIN ,25101,Productos quimicos basicos,CARBONATO DE SODIO (RA)(FCO. DE 500 GMS),2,FR, $530.00 ,ADJUDICACION DIRECTA-ART 42
24B0036,VICTOR MANUEL PARDO OLGUIN ,25101,Productos quimicos basicos,PAPEL FILTRO DE 15 CMS.DE DIAMETRO. DEL NO. 43,10,PZ," $18,590.00 ",ADJUDICACION DIRECTA-ART 42
24B0036,VICTOR MANUEL PARDO OLGUIN ,25101,Productos quimicos basicos,SOLUCION ESTANDAR PH 4.0,1,LT, $189.00 ,ADJUDICACION DIRECTA-ART 42
24B0036,VICTOR MANUEL PARDO OLGUIN ,25101,Productos quimicos basicos,SOLUCION ESTANDAR PH 10,1,LT, $169.00 ,ADJUDICACION DIRECTA-ART 42
24B0037,"ERIE DE MEXICO,  S.A. DE C.V.       ",29801,Refacciones y accesorios menores de maquinaria y otros equipos,MARCHAMO DE NYLON DE 300LBS. DE RESIST. MOD.9001,3000,PZ," $9,000.00 ",ADJUDICACION DIRECTA-ART 42
24B0038,DISIND SERBAINCO S.A. DE C.V .      ,26105,"Combustibles, lubricantes y aditivos para maquinaria, equipo de produccion y se",ACEITE LUBRICANTEHUSILLOS AA,209,LT," $22,528.01 ",ADJUDICACION DIRECTA-ART 42
24B0039,DISIND SERBAINCO S.A. DE C.V .      ,29801,Refacciones y accesorios menores de maquinaria y otros equipos,BALERO (JAULA) AXIAL DEAGUJAS NO. AXK7095 (3PZ),8,JG," $4,208.00 ",ADJUDICACION DIRECTA-ART 42
24B0039,DISIND SERBAINCO S.A. DE C.V .      ,29801,Refacciones y accesorios menores de maquinaria y otros equipos,RETEN CR 35 X 47 X 7,4,PZ, $240.00 ,ADJUDICACION DIRECTA-ART 42
24B0039,DISIND SERBAINCO S.A. DE C.V .      ,29801,Refacciones y accesorios menores de maquinaria y otros equipos,BALERO 16004 (20X42X8MM.).,3,PZ, $363.00 ,ADJUDICACION DIRECTA-ART 42
24B0039,DISIND SERBAINCO S.A. DE C.V .      ,29801,Refacciones y accesorios menores de maquinaria y otros equipos,NAK  RETEN 75 X 100 X 10,2,PZ, $290.00 ,ADJUDICACION DIRECTA-ART 42
24B0039,DISIND SERBAINCO S.A. DE C.V .      ,29801,Refacciones y accesorios menores de maquinaria y otros equipos,BALERO X5Z (15X11X4MM)ROD.1 HILERA BOLAS C/PLA,4,PZ, $180.00 ,ADJUDICACION DIRECTA-ART 42
24B0039,DISIND SERBAINCO S.A. DE C.V .      ,29801,Refacciones y accesorios menores de maquinaria y otros equipos,BALERO 6008 Z (40X68X15MM) RODAMIENTO RIGIDO DE,1,PZ, $155.00 ,ADJUDICACION DIRECTA-ART 42
24B0039,DISIND SERBAINCO S.A. DE C.V .      ,29801,Refacciones y accesorios menores de maquinaria y otros equipos,BALERO KR 35 PP (35X15X18 MM.) RODILLO DE LEVAS,6,PZ," $6,420.00 ",ADJUDICACION DIRECTA-ART 42
24B0039,DISIND SERBAINCO S.A. DE C.V .      ,29801,Refacciones y accesorios menores de maquinaria y otros equipos,RETEN C/R 70-110-10 MMP/SPALEK-Z33,4,PZ, $580.00 ,ADJUDICACION DIRECTA-ART 42
24B0039,DISIND SERBAINCO S.A. DE C.V .      ,29801,Refacciones y accesorios menores de maquinaria y otros equipos,RETEN 40 X 52 X 8,2,PZ, $120.00 ,ADJUDICACION DIRECTA-ART 42
24B0039,DISIND SERBAINCO S.A. DE C.V .      ,29801,Refacciones y accesorios menores de maquinaria y otros equipos,RETEN 50 X 65 X 8,1,PZ, $72.00 ,ADJUDICACION DIRECTA-ART 42
24B0040,DISTRIBUIDORA INDUSTRIAL Y COMERCIAL,24801,Materiales complementarios,PERFIL TUBULAR AC-150(107) CAL.18(TMO. 6 MTS),10,TR," $3,820.00 ",ADJUDICACION DIRECTA-ART 42
24B0040,DISTRIBUIDORA INDUSTRIAL Y COMERCIAL,24801,Materiales complementarios,PERFIL ESTRUCTURAL AR-100-114,10,pz," $1,840.00 ",ADJUDICACION DIRECTA-ART 42
24B0040,DISTRIBUIDORA INDUSTRIAL Y COMERCIAL,24801,Materiales complementarios,ANGULO DE ACERO/CARBONDE 1/8 DE 1X1X6  DE LONG,10,TR," $2,360.00 ",ADJUDICACION DIRECTA-ART 42
24B0040,DISTRIBUIDORA INDUSTRIAL Y COMERCIAL,24801,Materiales complementarios,PERFIL TUBULAR AP-300133,2,TR," $1,218.00 ",ADJUDICACION DIRECTA-ART 42
24B0040,DISTRIBUIDORA INDUSTRIAL Y COMERCIAL,24801,Materiales complementarios,PERFIL ESTRUCTURAL PTRDE 1 1/2X1 1/2 CAL.14,5,TR," $2,375.00 ",ADJUDICACION DIRECTA-ART 42
24B0041,GISMEX S.A. DE C.V. ,29801,Refacciones y accesorios menores de maquinaria y otros equipos,ACUMULADOR HYDAC SB210-0.75E1/112U-210AK,1,PZ," $4,131.00 ",ADJUDICACION DIRECTA-ART 42
24B0042,"PROMOTORES TECNICOS, S.A. DE C.V.",29801,Refacciones y accesorios menores de maquinaria y otros equipos,RESORTE PARA ENSAMBLE DE FILTRO DE SISTEMA PAX A,6,pz, $390.47 ,ADJUDICACION DIRECTA-ART 42
24B0042,"PROMOTORES TECNICOS, S.A. DE C.V.",29801,Refacciones y accesorios menores de maquinaria y otros equipos,ELEMENTO FILTRANTE DEL SISTEMA PAX DE 150 MICRAS,6,pz," $4,675.40 ",ADJUDICACION DIRECTA-ART 42
24B0043,ULINE SHIPPING SUPPLIES S. DE R.L. DE C.V.,29801,Refacciones y accesorios menores de maquinaria y otros equipos,TOPE PARA ANDEN DE CARGA,4,PZ," $8,448.00 ",ADJUDICACION DIRECTA-ART 42
24B0043,ULINE SHIPPING SUPPLIES S. DE R.L. DE R.L. DE C.V.,29801,Refacciones y accesorios menores de maquinaria y otros equipos,LAMPARA PARA ANDEN DE CARGA,2,PZ," $12,144.00 ",ADJUDICACION DIRECTA-ART 42
24B0044,ULINE SHIPPING SUPPLIES S. DE R.L. DE R.L. DE C.V.,29801,Refacciones y accesorios menores de maquinaria y otros equipos,ACCESORIO MANUAL PORTA FLEJE MOD H-396,1,PZ," $13,640.00 ",ADJUDICACION DIRECTA-ART 42
24B0045,RELECTRONI CONTROL Y AUTOMATIZACION IZACION INDUSTRIAL S.A. DE C.V.,24601,Material electrico y electronico,FUSIBLE BUSSMAN LPJ450SPTIME DELAY BLOW 450A 600,3,PZ," $15,908.82 ",ADJUDICACION DIRECTA-ART 42
24B0046,GISMEX S.A. DE C.V. ,24601,Material electrico y electronico,CINTA DE AISLAR PLASTICANO. 33,30,PZ," $4,008.00 ",ADJUDICACION DIRECTA-ART 42
24B0047,"HERRAMIENTAS DE CORTE DE   METALES, ",29801,Refacciones y accesorios menores de maquinaria y otros equipos,MACHUELO DE 6 MM. PASO1 .0 (3 PZAS. C.S.R.),12,JG," $7,032.62 ",ADJUDICACION DIRECTA-ART 42
24B0047,"HERRAMIENTAS DE CORTE DE   METALES, ",29801,Refacciones y accesorios menores de maquinaria y otros equipos,BROCA ZANCO RECTO A.V. 5/64(1.9 MM),2,PZ, $67.48 ,ADJUDICACION DIRECTA-ART 42
24B0047,"HERRAMIENTAS DE CORTE DE   METALES, ",29801,Refacciones y accesorios menores de maquinaria y otros equipos,BROCA ZANCO RECTO A.V. 6.1 MM.,3,PZ, $460.35 ,ADJUDICACION DIRECTA-ART 42
24B0047,"HERRAMIENTAS DE CORTE DE   METALES, ",29801,Refacciones y accesorios menores de maquinaria y otros equipos,MACHUELO DE 4 MM. PASO0 .70 (3 PZAS. C.S.R.),12,JG," $6,409.92 ",ADJUDICACION DIRECTA-ART 42
24B0047,"HERRAMIENTAS DE CORTE DE   METALES, ",29801,Refacciones y accesorios menores de maquinaria y otros equipos,MACHUELO DE 5 MM. PASO0.80 (3 PZAS. C.S.R.),12,JG," $6,648.31 ",ADJUDICACION DIRECTA-ART 42
24B0047,"HERRAMIENTAS DE CORTE DE   METALES, ",29801,Refacciones y accesorios menores de maquinaria y otros equipos,MACHUELO MILIMETRICO14.0 MM. PASO 2.0 MM,1,JG," $2,003.91 ",ADJUDICACION DIRECTA-ART 42
24B0048,"FERRESUIN, S.A. DE C.V.             ",29101,Herramientas menores,"ESPATULA TAPIZADORA DE 10"", HOJA FLEXIBLE DE ACE",15,PZ," $1,785.00 ",ADJUDICACION DIRECTA-ART 42
