Nombre_concepto,Columna,Tipo_de_dato,Descripcion
Gastos de Operacion,Febrero,Numerico,"Valor de la columna  ""Febrero"" en pesos mexicanos."
Bienes Muebles e Inmuebles,Febrero,Numerico,"Valor de la columna  ""Febrero"" en pesos mexicanos."
Obras Publicas,Febrero,Numerico,"Valor de la columna  ""Febrero"" en pesos mexicanos."
Otras Erogaciones,Febrero,Numerico,"Valor de la columna  ""Febrero"" en pesos mexicanos."
Disponibilidad final,Febrero,Numerico,"Sumatoria de los valores de la columna ""Febrero"" de los conceptos ""Disponibilidad Inicial"" e ""Ingresos"" y resta de la columna ""Febrero"" del concepto ""Egresos""."
Balance de Operaciones,Febrero,Numerico,"Resta de los valores de la columna ""Febrero"" de los conceptos ""Ingresos"" y ""Egresos""."
Disponibilidad inicial ,Marzo,Numerico,Disponibilidad inicial en pesos mexicanos
Ingresos,Marzo,Numerico,"Sumatoria de los valores de la columna ""Marzo"" de conceptos ""Banco de Mexico"", ""Clientes"" e ""Ingresos diversos""."
Banco de Mexico,Marzo,Numerico,"Sumatoria de los valores de la columna ""Marzo"" de conceptos ""Curso Legal"" y ""Servicios de Amonedacion""."
Curso Legal,Marzo,Numerico,"Valor de la columna  ""Marzo"" en pesos mexicanos."
Servicios de Amonedacion,Marzo,Numerico,"Valor de la columna  ""Marzo"" en pesos mexicanos."
Clientes,Marzo,Numerico,"Valor de la columna  ""Marzo"" en pesos mexicanos."
Ingresos diversos,Marzo,Numerico,"Valor de la columna  ""Marzo"" en pesos mexicanos."
Egresos,Marzo,Numerico,"Sumatoria de los valores de la columna ""Marzo"" de conceptos ""Servicios Personales"", ""Gastos de Operacion"", ""Bienes Muebles e Inmuebles"", ""Obras Publicas"", ""Otras Erogaciones""."
Servicios Personales,Marzo,Numerico,"Valor de la columna  ""Marzo"" en pesos mexicanos."
Gastos de Operacion,Marzo,Numerico,"Valor de la columna  ""Marzo"" en pesos mexicanos."
Bienes Muebles e Inmuebles,Marzo,Numerico,"Valor de la columna  ""Marzo"" en pesos mexicanos."
Obras Publicas,Marzo,Numerico,"Valor de la columna  ""Marzo"" en pesos mexicanos."
Otras Erogaciones,Marzo,Numerico,"Valor de la columna  ""Marzo"" en pesos mexicanos."
Disponibilidad final,Marzo,Numerico,"Sumatoria de los valores de la columna ""Marzo"" de los conceptos ""Disponibilidad Inicial"" e ""Ingresos"" y resta de la columna ""Marzo"" del concepto ""Egresos""."
Balance de Operaciones,Marzo,Numerico,"Resta de los valores de la columna ""Marzo"" de los conceptos ""Ingresos"" y ""Egresos""."
Disponibilidad inicial ,Abril,Numerico,Disponibilidad inicial en pesos mexicanos
Ingresos,Abril,Numerico,"Sumatoria de los valores de la columna ""Abril"" de conceptos ""Banco de Mexico"", ""Clientes"" e ""Ingresos diversos""."
Banco de Mexico,Abril,Numerico,"Sumatoria de los valores de la columna ""Abril"" de conceptos ""Curso Legal"" y ""Servicios de Amonedacion""."
Curso Legal,Abril,Numerico,"Valor de la columna  ""Abril"" en pesos mexicanos."
Servicios de Amonedacion,Abril,Numerico,"Valor de la columna  ""Abril"" en pesos mexicanos."
Clientes,Abril,Numerico,"Valor de la columna  ""Abril"" en pesos mexicanos."
Ingresos diversos,Abril,Numerico,"Valor de la columna  ""Abril"" en pesos mexicanos."
Egresos,Abril,Numerico,"Sumatoria de los valores de la columna ""Abril"" de conceptos ""Servicios Personales"", ""Gastos de Operacion"", ""Bienes Muebles e Inmuebles"", ""Obras Publicas"", ""Otras Erogaciones""."
Servicios Personales,Abril,Numerico,"Valor de la columna  ""Abril"" en pesos mexicanos."
Gastos de Operacion,Abril,Numerico,"Valor de la columna  ""Abril"" en pesos mexicanos."
Bienes Muebles e Inmuebles,Abril,Numerico,"Valor de la columna  ""Abril"" en pesos mexicanos."
Obras Publicas,Abril,Numerico,"Valor de la columna  ""Abril"" en pesos mexicanos."
Otras Erogaciones,Abril,Numerico,"Valor de la columna  ""Abril"" en pesos mexicanos."
Disponibilidad final,Abril,Numerico,"Sumatoria de los valores de la columna ""Abril"" de los conceptos ""Disponibilidad Inicial"" e ""Ingresos"" y resta de la columna ""Abril"" del concepto ""Egresos""."
Balance de Operaciones,Abril,Numerico,"Resta de los valores de la columna ""Abril"" de los conceptos ""Ingresos"" y ""Egresos""."
Disponibilidad inicial ,Mayo,Numerico,Disponibilidad inicial en pesos mexicanos
Ingresos,Mayo,Numerico,"Sumatoria de los valores de la columna ""Mayo"" de conceptos ""Banco de Mexico"", ""Clientes"" e ""Ingresos diversos""."
Banco de Mexico,Mayo,Numerico,"Sumatoria de los valores de la columna ""Mayo"" de conceptos ""Curso Legal"" y ""Servicios de Amonedacion""."
Curso Legal,Mayo,Numerico,"Valor de la columna  ""Mayo"" en pesos mexicanos."
Servicios de Amonedacion,Mayo,Numerico,"Valor de la columna  ""Mayo"" en pesos mexicanos."
Clientes,Mayo,Numerico,"Valor de la columna  ""Mayo"" en pesos mexicanos."
Ingresos diversos,Mayo,Numerico,"Valor de la columna  ""Mayo"" en pesos mexicanos."
Egresos,Mayo,Numerico,"Sumatoria de los valores de la columna ""Mayo"" de conceptos ""Servicios Personales"", ""Gastos de Operacion"", ""Bienes Muebles e Inmuebles"", ""Obras Publicas"", ""Otras Erogaciones""."
Servicios Personales,Mayo,Numerico,"Valor de la columna  ""Mayo"" en pesos mexicanos."
Gastos de Operacion,Mayo,Numerico,"Valor de la columna  ""Mayo"" en pesos mexicanos."
Bienes Muebles e Inmuebles,Mayo,Numerico,"Valor de la columna  ""Mayo"" en pesos mexicanos."
Obras Publicas,Mayo,Numerico,"Valor de la columna  ""Mayo"" en pesos mexicanos."
Otras Erogaciones,Mayo,Numerico,"Valor de la columna  ""Mayo"" en pesos mexicanos."
Disponibilidad final,Mayo,Numerico,"Sumatoria de los valores de la columna ""Mayo"" de los conceptos ""Disponibilidad Inicial"" e ""Ingresos"" y resta de la columna ""Mayo"" del concepto ""Egresos""."
Balance de Operaciones,Mayo,Numerico,"Resta de los valores de la columna ""Mayo"" de los conceptos ""Ingresos"" y ""Egresos""."
Disponibilidad inicial ,Junio,Numerico,Disponibilidad inicial en pesos mexicanos
Ingresos,Junio,Numerico,"Sumatoria de los valores de la columna ""Junio"" de conceptos ""Banco de Mexico"", ""Clientes"" e ""Ingresos diversos""."
Banco de Mexico,Junio,Numerico,"Sumatoria de los valores de la columna ""Junio"" de conceptos ""Curso Legal"" y ""Servicios de Amonedacion""."
Curso Legal,Junio,Numerico,"Valor de la columna  ""Junio"" en pesos mexicanos."
Servicios de Amonedacion,Junio,Numerico,"Valor de la columna  ""Junio"" en pesos mexicanos."
Clientes,Junio,Numerico,"Valor de la columna  ""Junio"" en pesos mexicanos."
Ingresos diversos,Junio,Numerico,"Valor de la columna  ""Junio"" en pesos mexicanos."
Egresos,Junio,Numerico,"Sumatoria de los valores de la columna ""Junio"" de conceptos ""Servicios Personales"", ""Gastos de Operacion"", ""Bienes Muebles e Inmuebles"", ""Obras Publicas"", ""Otras Erogaciones""."
Servicios Personales,Junio,Numerico,"Valor de la columna  ""Junio"" en pesos mexicanos."
Gastos de Operacion,Junio,Numerico,"Valor de la columna  ""Junio"" en pesos mexicanos."
Bienes Muebles e Inmuebles,Junio,Numerico,"Valor de la columna  ""Junio"" en pesos mexicanos."
Obras Publicas,Junio,Numerico,"Valor de la columna  ""Junio"" en pesos mexicanos."
Otras Erogaciones,Junio,Numerico,"Valor de la columna  ""Junio"" en pesos mexicanos."
Disponibilidad final,Junio,Numerico,"Sumatoria de los valores de la columna ""Junio"" de los conceptos ""Disponibilidad Inicial"" e ""Ingresos"" y resta de la columna ""Junio"" del concepto ""Egresos""."
Balance de Operaciones,Junio,Numerico,"Resta de los valores de la columna ""Junio"" de los conceptos ""Ingresos"" y ""Egresos""."
Disponibilidad inicial ,Julio,Numerico,Disponibilidad inicial en pesos mexicanos
Ingresos,Julio,Numerico,"Sumatoria de los valores de la columna ""Julio"" de conceptos ""Banco de Mexico"", ""Clientes"" e ""Ingresos diversos""."
Banco de Mexico,Julio,Numerico,"Sumatoria de los valores de la columna ""Julio"" de conceptos ""Curso Legal"" y ""Servicios de Amonedacion""."
Curso Legal,Julio,Numerico,"Valor de la columna  ""Julio"" en pesos mexicanos."
Servicios de Amonedacion,Julio,Numerico,"Valor de la columna  ""Julio"" en pesos mexicanos."
Clientes,Julio,Numerico,"Valor de la columna  ""Julio"" en pesos mexicanos."
Ingresos diversos,Julio,Numerico,"Valor de la columna  ""Julio"" en pesos mexicanos."
Egresos,Julio,Numerico,"Sumatoria de los valores de la columna ""Julio"" de conceptos ""Servicios Personales"", ""Gastos de Operacion"", ""Bienes Muebles e Inmuebles"", ""Obras Publicas"", ""Otras Erogaciones""."
Servicios Personales,Julio,Numerico,"Valor de la columna  ""Julio"" en pesos mexicanos."
Gastos de Operacion,Julio,Numerico,"Valor de la columna  ""Julio"" en pesos mexicanos."
Bienes Muebles e Inmuebles,Julio,Numerico,"Valor de la columna  ""Julio"" en pesos mexicanos."
Obras Publicas,Julio,Numerico,"Valor de la columna  ""Julio"" en pesos mexicanos."
Otras Erogaciones,Julio,Numerico,"Valor de la columna  ""Julio"" en pesos mexicanos."
Disponibilidad final,Julio,Numerico,"Sumatoria de los valores de la columna ""Julio"" de los conceptos ""Disponibilidad Inicial"" e ""Ingresos"" y resta de la columna ""Julio"" del concepto ""Egresos""."
Balance de Operaciones,Julio,Numerico,"Resta de los valores de la columna ""Julio"" de los conceptos ""Ingresos"" y ""Egresos""."
Disponibilidad inicial ,Agosto,Numerico,Disponibilidad inicial en pesos mexicanos
Ingresos,Agosto,Numerico,"Sumatoria de los valores de la columna ""Agosto"" de conceptos ""Banco de Mexico"", ""Clientes"" e ""Ingresos diversos""."
Banco de Mexico,Agosto,Numerico,"Sumatoria de los valores de la columna ""Agosto"" de conceptos ""Curso Legal"" y ""Servicios de Amonedacion""."
Curso Legal,Agosto,Numerico,"Valor de la columna  ""Agosto"" en pesos mexicanos."
Servicios de Amonedacion,Agosto,Numerico,"Valor de la columna  ""Agosto"" en pesos mexicanos."
Clientes,Agosto,Numerico,"Valor de la columna  ""Agosto"" en pesos mexicanos."
Ingresos diversos,Agosto,Numerico,"Valor de la columna  ""Agosto"" en pesos mexicanos."
Egresos,Agosto,Numerico,"Sumatoria de los valores de la columna ""Agosto"" de conceptos ""Servicios Personales"", ""Gastos de Operacion"", ""Bienes Muebles e Inmuebles"", ""Obras Publicas"", ""Otras Erogaciones""."
Servicios Personales,Agosto,Numerico,"Valor de la columna  ""Agosto"" en pesos mexicanos."
Gastos de Operacion,Agosto,Numerico,"Valor de la columna  ""Agosto"" en pesos mexicanos."
Bienes Muebles e Inmuebles,Agosto,Numerico,"Valor de la columna  ""Agosto"" en pesos mexicanos."
Obras Publicas,Agosto,Numerico,"Valor de la columna  ""Agosto"" en pesos mexicanos."
Otras Erogaciones,Agosto,Numerico,"Valor de la columna  ""Agosto"" en pesos mexicanos."
Disponibilidad final,Agosto,Numerico,"Sumatoria de los valores de la columna ""Agosto"" de los conceptos ""Disponibilidad Inicial"" e ""Ingresos"" y resta de la columna ""Agosto"" del concepto ""Egresos""."
Balance de Operaciones,Agosto,Numerico,"Resta de los valores de la columna ""Agosto"" de los conceptos ""Ingresos"" y ""Egresos""."
Disponibilidad inicial ,Septiembre,Numerico,Disponibilidad inicial en pesos mexicanos
Ingresos,Septiembre,Numerico,"Sumatoria de los valores de la columna ""Septiembre"" de conceptos ""Banco de Mexico"", ""Clientes"" e ""Ingresos diversos""."
Banco de Mexico,Septiembre,Numerico,"Sumatoria de los valores de la columna ""Septiembre"" de conceptos ""Curso Legal"" y ""Servicios de Amonedacion""."
Curso Legal,Septiembre,Numerico,"Valor de la columna  ""Septiembre"" en pesos mexicanos."
Servicios de Amonedacion,Septiembre,Numerico,"Valor de la columna  ""Septiembre"" en pesos mexicanos."
Clientes,Septiembre,Numerico,"Valor de la columna  ""Septiembre"" en pesos mexicanos."
Ingresos diversos,Septiembre,Numerico,"Valor de la columna  ""Septiembre"" en pesos mexicanos."
Egresos,Septiembre,Numerico,"Sumatoria de los valores de la columna ""Septiembre"" de conceptos ""Servicios Personales"", ""Gastos de Operacion"", ""Bienes Muebles e Inmuebles"", ""Obras Publicas"", ""Otras Erogaciones""."
Servicios Personales,Septiembre,Numerico,"Valor de la columna  ""Septiembre"" en pesos mexicanos."
Gastos de Operacion,Septiembre,Numerico,"Valor de la columna  ""Septiembre"" en pesos mexicanos."
Bienes Muebles e Inmuebles,Septiembre,Numerico,"Valor de la columna  ""Septiembre"" en pesos mexicanos."
Obras Publicas,Septiembre,Numerico,"Valor de la columna  ""Septiembre"" en pesos mexicanos."
Otras Erogaciones,Septiembre,Numerico,"Valor de la columna  ""Septiembre"" en pesos mexicanos."
Disponibilidad final,Septiembre,Numerico,"Sumatoria de los valores de la columna ""Septiembre"" de los conceptos ""Disponibilidad Inicial"" e ""Ingresos"" y resta de la columna ""Septiembre"" del concepto ""Egresos""."
Balance de Operaciones,Septiembre,Numerico,"Resta de los valores de la columna ""Septiembre"" de los conceptos ""Ingresos"" y ""Egresos""."
Disponibilidad inicial ,Octubre,Numerico,Disponibilidad inicial en pesos mexicanos
Ingresos,Octubre,Numerico,"Sumatoria de los valores de la columna ""Octubre"" de conceptos ""Banco de Mexico"", ""Clientes"" e ""Ingresos diversos""."
Banco de Mexico,Octubre,Numerico,"Sumatoria de los valores de la columna ""Octubre"" de conceptos ""Curso Legal"" y ""Servicios de Amonedacion""."
Curso Legal,Octubre,Numerico,"Valor de la columna  ""Octubre"" en pesos mexicanos."
Servicios de Amonedacion,Octubre,Numerico,"Valor de la columna  ""Octubre"" en pesos mexicanos."
Clientes,Octubre,Numerico,"Valor de la columna  ""Octubre"" en pesos mexicanos."
Ingresos diversos,Octubre,Numerico,"Valor de la columna  ""Octubre"" en pesos mexicanos."
Egresos,Octubre,Numerico,"Sumatoria de los valores de la columna ""Octubre"" de conceptos ""Servicios Personales"", ""Gastos de Operacion"", ""Bienes Muebles e Inmuebles"", ""Obras Publicas"", ""Otras Erogaciones""."
Servicios Personales,Octubre,Numerico,"Valor de la columna  ""Octubre"" en pesos mexicanos."
Gastos de Operacion,Octubre,Numerico,"Valor de la columna  ""Octubre"" en pesos mexicanos."
Bienes Muebles e Inmuebles,Octubre,Numerico,"Valor de la columna  ""Octubre"" en pesos mexicanos."
Obras Publicas,Octubre,Numerico,"Valor de la columna  ""Octubre"" en pesos mexicanos."
Otras Erogaciones,Octubre,Numerico,"Valor de la columna  ""Octubre"" en pesos mexicanos."
Disponibilidad final,Octubre,Numerico,"Sumatoria de los valores de la columna ""Octubre"" de los conceptos ""Disponibilidad Inicial"" e ""Ingresos"" y resta de la columna ""Octubre"" del concepto ""Egresos""."
Balance de Operaciones,Octubre,Numerico,"Resta de los valores de la columna ""Octubre"" de los conceptos ""Ingresos"" y ""Egresos""."
Disponibilidad inicial ,Noviembre,Numerico,Disponibilidad inicial en pesos mexicanos
Ingresos,Noviembre,Numerico,"Sumatoria de los valores de la columna ""Noviembre"" de conceptos ""Banco de Mexico"", ""Clientes"" e ""Ingresos diversos""."
Banco de Mexico,Noviembre,Numerico,"Sumatoria de los valores de la columna ""Noviembre"" de conceptos ""Curso Legal"" y ""Servicios de Amonedacion""."
Curso Legal,Noviembre,Numerico,"Valor de la columna  ""Noviembre"" en pesos mexicanos."
Servicios de Amonedacion,Noviembre,Numerico,"Valor de la columna  ""Noviembre"" en pesos mexicanos."
Clientes,Noviembre,Numerico,"Valor de la columna  ""Noviembre"" en pesos mexicanos."
Ingresos diversos,Noviembre,Numerico,"Valor de la columna  ""Noviembre"" en pesos mexicanos."
Egresos,Noviembre,Numerico,"Sumatoria de los valores de la columna ""Noviembre"" de conceptos ""Servicios Personales"", ""Gastos de Operacion"", ""Bienes Muebles e Inmuebles"", ""Obras Publicas"", ""Otras Erogaciones""."
Servicios Personales,Noviembre,Numerico,"Valor de la columna  ""Noviembre"" en pesos mexicanos."
Gastos de Operacion,Noviembre,Numerico,"Valor de la columna  ""Noviembre"" en pesos mexicanos."
Bienes Muebles e Inmuebles,Noviembre,Numerico,"Valor de la columna  ""Noviembre"" en pesos mexicanos."
Obras Publicas,Noviembre,Numerico,"Valor de la columna  ""Noviembre"" en pesos mexicanos."
Otras Erogaciones,Noviembre,Numerico,"Valor de la columna  ""Noviembre"" en pesos mexicanos."
Disponibilidad final,Noviembre,Numerico,"Sumatoria de los valores de la columna ""Noviembre"" de los conceptos ""Disponibilidad Inicial"" e ""Ingresos"" y resta de la columna ""Noviembre"" del concepto ""Egresos""."
Balance de Operaciones,Noviembre,Numerico,"Resta de los valores de la columna ""Noviembre"" de los conceptos ""Ingresos"" y ""Egresos""."
Disponibilidad inicial ,Diciembre,Numerico,Disponibilidad inicial en pesos mexicanos
Ingresos,Diciembre,Numerico,"Sumatoria de los valores de la columna ""Diciembre"" de conceptos ""Banco de Mexico"", ""Clientes"" e ""Ingresos diversos""."
Banco de Mexico,Diciembre,Numerico,"Sumatoria de los valores de la columna ""Diciembre"" de conceptos ""Curso Legal"" y ""Servicios de Amonedacion""."
Curso Legal,Diciembre,Numerico,"Valor de la columna  ""Diciembre"" en pesos mexicanos."
Servicios de Amonedacion,Diciembre,Numerico,"Valor de la columna  ""Diciembre"" en pesos mexicanos."
Clientes,Diciembre,Numerico,"Valor de la columna  ""Diciembre"" en pesos mexicanos."
Ingresos diversos,Diciembre,Numerico,"Valor de la columna  ""Diciembre"" en pesos mexicanos."
Egresos,Diciembre,Numerico,"Sumatoria de los valores de la columna ""Diciembre"" de conceptos ""Servicios Personales"", ""Gastos de Operacion"", ""Bienes Muebles e Inmuebles"", ""Obras Publicas"", ""Otras Erogaciones""."
Servicios Personales,Diciembre,Numerico,"Valor de la columna  ""Diciembre"" en pesos mexicanos."
Gastos de Operacion,Diciembre,Numerico,"Valor de la columna  ""Diciembre"" en pesos mexicanos."
Bienes Muebles e Inmuebles,Diciembre,Numerico,"Valor de la columna  ""Diciembre"" en pesos mexicanos."
Obras Publicas,Diciembre,Numerico,"Valor de la columna  ""Diciembre"" en pesos mexicanos."
Otras Erogaciones,Diciembre,Numerico,"Valor de la columna  ""Diciembre"" en pesos mexicanos."
Disponibilidad final,Diciembre,Numerico,"Sumatoria de los valores de la columna ""Diciembre"" de los conceptos ""Disponibilidad Inicial"" e ""Ingresos"" y resta de la columna ""Diciembre"" del concepto ""Egresos""."
Balance de Operaciones,Diciembre,Numerico,"Resta de los valores de la columna ""Diciembre"" de los conceptos ""Ingresos"" y ""Egresos""."
