Partida ,Descripcion ,Importe_Anual ,Enero ,Febrero ,Marzo ,Abril, Mayo, Junio, Julio, Agosto,              Septiembre, Octubre, Noviembre, Diciembre
21101,Materiales y utiles de oficina,352971,2826,555,3243,422,1357,796,2666,9741,142436,88938,38160,61831
21201,Materiales y utiles de impresion y reproduccion,72485,4379,1473,3764,9408,0,0,0,0,0,10457,0,43004
21401,Materiales y utiles para el procesamiento en equipos y biene,389665,0,0,0,192758,57991,17820,18595,18285,40454,12862,7191,23709
21501,Material de apoyo informativo,7789,0,0,0,0,2934,1637,1227,1991,0,0,0,0
21601,Material de limpieza,1786694,67000,122500,306640,113444,115100,173500,88000,103579,132421,349460,77350,137700
22104,Productos alimenticios para el personal en las instalaciones,6000000,419946,55861,110317,788474,824468,641893,670675,659160,20470,12179,972668,823889
22201,Productos alimenticios para animales,117360,0,0,0,0,9986,17250,18000,17700,14524,12450,4500,22950
22301,Utensilios para el servicio de alimentacion,36786,0,0,0,0,0,16471,3840,3739,4224,2656,960,4896
23601,Productosmetalicosyabasedemineralesnometalicosadquiridoscomo,894347750,7307661,46382189,40495926,4367278,63274939,260544051,171345967,34061205,67530563,45494099,42661492,110882380
23801,Mercancias para su comercializacion en tiendas del sector p,41706020,35213,6348881,5817058,5397147,2156837,1777478,9211281,3157760,3662409,2391136,802820,948000
24601,Material electrico y electronico,1072809,21503,28129,54274,22746,96983,152187,296395,92769,148522,93389,33755,32157
24801,Materiales complementarios,14270,0,0,0,0,0,0,0,0,5879,3891,4500,0
24901,Otros materiales y articulos de construccion y reparacion,83512,14000,6358,5200,6992,7800,3445,4000,11117,6400,6600,6000,5600
25101,Productos quimicos basicos,6496473,1295506,162243,996898,123305,253100,746320,778769,1215789,143817,393104,194692,192930
25301,Medicinas y productos farmaceuticos,15869,0,0,0,0,0,0,0,0,0,1237,8284,6348
25401,"Materiales, accesorios y suministros medicos",131,131,0,0,0,0,0,0,0,0,0,0,0
25501,"Materiales, accesorios y suministros de laboratorio",31921,0,0,0,11677,1484,4377,4567,4491,1024,3159,1142,0
25901,Otros productos quimicos,64161,9000,250,10300,23436,1950,431,400,5900,10194,150,1500,650
26103,"Combustibles, lubricantes y aditivos para vehiculos terrestr",250855,42000,15936,86458,52400,23400,17000,4918,2467,1998,3142,1136,0
26105,"Combustibles, lubricantes y aditivos para maquinaria, equipo",15979688,1501333,1251666,469728,191266,217206,457663,207994,187863,328796,9323979,301999,1540195
27101,Vestuario y uniformes,949813,0,0,0,0,0,0,0,21727,368179,174708,63147,322052
27201,Prendas de proteccion personal,727445,0,0,0,0,5684,95249,99391,47734,109330,118745,124589,126723
27301,Articulos deportivos,33704,0,0,0,0,0,7035,344,20989,0,0,5336,0
29101,Herramientas menores,859614,26975,3718,62340,25626,52600,55103,61846,159150,135984,78706,40462,157104
29801,Refacciones y accesorios menores de maquinaria y otros equip,18995673,2765356,1831695,937101,1387075,1017445,1944438,1592138,2565602,1817936,1027402,1079509,1029976
29901,Refacciones y accesorios menores otros bienes muebles,1985,1985,0,0,0,0,0,0,0,0,0,0,0
3000,Servicios Generales,247202517,24383439,15393243,24503166,17161732,11669089,29749779,19174731,16347195,23423569,21273648,19853403,24269523
31101,Servicio de energia electrica,16560000,294631,367038,3455773,285508,837761,1627377,1697783,2230477,1911563,1201968,434446,2215675
31201,Gas,1560000,75450,65125,115125,85450,45500,165450,150450,515450,135450,117949,88225,376
31301,Servicio de agua,2582256,324350,188738,220387,138209,188871,173593,181137,278121,225368,287243,145285,230954
31401,Servicio telefonia convencional,600000,15000,18402,59500,34250,29250,56645,79605,88500,99000,62250,22500,35098
31602,Servicios de telecomunicaciones,5129,0,0,0,0,0,0,0,164,560,1374,497,2534
31701,Servicios de conduccion de senales analogicas y digitales,736064,0,0,0,0,0,0,0,0,0,41346,531921,162797
31801,Servicio postal,93118,252,1044,1843,1676,7753,22000,22999,10677,5964,16600,379,1931
31902,Contratacion de otros servicios,5099618,424968,424968,424968,424968,424968,424968,424968,424968,424968,424968,424968,424970
32201,Arrendamiento de edificios y locales,520363,0,0,0,0,0,0,26557,112925,126322,79430,28710,146419
32503,"Arrendamientovehiculos terre,aer,marit,lac  fluv p serv. adm",3240000,270000,270000,270000,270000,270000,270000,270000,270000,270000,270000,270000,270000
32601,Arrendamiento de maquinaria y equipo,43989695,376666,376666,2456666,2789166,376666,376666,376666,3353861,8376666,8376666,8376666,8376674
32701,"Patentes,regalias y otros",2686216,0,0,0,0,0,0,0,0,806242,730317,355536,794121
33104,Otras asesorias para la operacion de programas,1078501,3506,378,25592,35309,68360,20158,21034,20684,176407,254798,199455,252820
33301,Servicios de informatica,1500000,125000,125000,125000,125000,125000,125000,125000,125000,125000,125000,125000,125000
33304,Serv manto de aplicaciones informaticas,802260,0,0,0,0,0,0,0,0,8953,264435,264435,264437
33401,Servicios para capacitacion a servidores publicos,1680445,12754,23025,47440,907495,306169,53193,28983,18667,230637,13131,14746,24205
33501,Estudios e investigaciones,16852,0,0,0,0,0,0,0,0,16852,0,0,0
33602,Otros servicios comerciales,156427,17544,19430,17165,47167,44711,10410,0,0,0,0,0,0
33605,Informacionenmediosmasivosderivadadelaoperacionyadministraci,109486,0,0,0,0,36728,11500,12000,11800,10314,8844,3000,15300
33801,Servicios de vigilancia,54750000,4562500,4562500,4562500,4562500,4562500,4562500,4562500,4562500,4562500,4562500,4562500,4562500
33901,Subcontratacion de servicios con terceros,788812,20605,81828,150419,535960,0,0,0,0,0,0,0,0
33903,Servicios integrales,33899178,2824931,2824931,2824931,2824931,2824931,2824931,2824931,2824931,2824931,2824931,2824931,2824937
34101,Servicios bancarios y financieros,424821,97904,97904,97904,97904,33205,0,0,0,0,0,0,0
34501,Seguros de bienes patrimoniales,22740000,6450000,0,0,0,0,16290000,0,0,0,0,0,0
34701,Fletes y maniobras,469183,25088,23860,0,2697,23998,0,393540,0,0,0,0,0
35101,Mantenimiento y conservaci�n de inmuebles,10535470,3463286,3434550,3439146,62729,20320,29079,25345,20837,15377,987,7586,16228
35201,Mantenimiento y conservacion de mobiliario y equipo de admi,82052,1134,0,0,0,22475,17003,10015,7186,8039,5055,1827,9318
35501,"Mantenimiento y conservacion de vehiculos terrestres, aereos",12500,0,0,0,0,0,0,0,0,0,0,0,12500
35701,Mantenimiento y conservacion de maquinaria y equipo,5123342,426945,426945,426945,426945,426945,426945,426945,426945,426945,426945,426945,426947
35702,Mantenimiento y conservacion de plantas e instalaciones prod,6000000,2088066,110082,650256,83662,171728,311332,528393,303977,581233,365472,132098,673701
35801,"Servicios de lavanderia, limpieza e higiene",3332077,1832834,1141322,357921,0,0,0,0,0,0,0,0,0
35901,Servicios de jardineria y fumigacion,906431,133058,102102,241322,198279,64463,167207,0,0,0,0,0,0
36201,Difusion de mensajes comerciales para promover la venta de p,5037127,0,0,1369694,0,0,0,3667433,0,0,0,0,0
37104,Pasajes aereos nacionales para servidores publicos de mando,330874,96036,36168,188616,0,0,4777,0,0,5277,0,0,0
37106,Pasajes aereos internacionales para servidores pub,62500,0,0,0,0,0,0,0,0,0,3571,18387,40542
37204,Pasajes terrestres nacionales para servidores publicos de m,188697,19111,22864,24683,21207,33726,18498,5359,8138,6489,12117,7340,9165
37504,Viaticos nacionales para servidores p�blicos en el desempeno,228863,37036,10909,9102,33466,28733,8040,39960,8898,9000,8644,16298,18777
37602,Viaticos en el extranjero para servidores publicos en el des,93750,631,1578,22747,599,1230,3628,3786,3723,4165,31835,15001,4827
38301,Congresos y convenciones,21938,0,0,0,0,0,0,0,0,21938,0,0,0
38401,Exposiciones,7500,0,600,0,1500,0,0,0,0,0,0,5400,0
38501,Gastos para alimentacion de servidores publicos de mando,13750,0,0,0,0,0,0,0,7104,0,3554,3092,0
39201,Impuestos y derechos de exportacion,49134,0,0,49134,0,0,0,0,0,0,0,0,0
39202,Otros impuestos y derechos,1300000,18517,203241,135175,17591,36108,106473,111103,303301,122213,76846,27776,141656
39401,Erogaciones por resoluciones por autoriddad competentente,600000,60000,75000,0,0,100000,0,0,26000,0,249000,90000,0
39801,Impuesto sobre nominas,13226257,220829,276036,1612051,3012584,430616,1269766,2769398,0,1457470,156923,331243,1689341
39909,Erogaciones recuperables,3961831,64807,81009,1121161,134980,126374,372640,388841,382361,427726,268949,97210,495773
5000,Bienes muebles e inmuebles,42610305,8000000,0,0,5587500,8000000,8000000,8000000,5022805,0,0,0,0
56201,Maquinaria y equipo industrial,42610305,8000000,0,0,5587500,8000000,8000000,8000000,5022805,0,0,0,0
6000,Obras Publicas,13920000,0,0,13920000,0,0,0,0,0,0,0,0,0
62202,Mantenimiento y rehabilitacion de edificaciones no habitacio,13920000,0,0,13920000,0,0,0,0,0,0,0,0,0
,DISPONIBILIDAD FINAL,856806339,633984082,640739900,679557210,701651428,716957106,755219174,778726399,792074211,812743120,823635237,839106641,856806339
,BALANCE DE OPERACION,227574345,4752088,6755818,38817310,22094218,15305678,38262068,23507225,13347812,20668909,10892117,15471404,17699698
